2019-04-03 03:00:00+00:00,InfoPlusPIL,,10
2019-04-03 04:00:00+00:00,InfoPlusPIL,,2
2019-04-03 05:00:00+00:00,InfoPlusPIL,,5
2019-04-03 06:00:00+00:00,InfoPlusPIL,,7
2019-04-03 07:00:00+00:00,InfoPlusPIL,,9
2019-04-03 08:00:00+00:00,InfoPlusPIL,,7
2019-04-03 09:00:00+00:00,InfoPlusPIL,,18
2019-04-03 10:00:00+00:00,InfoPlusPIL,,7
2019-04-03 11:00:00+00:00,InfoPlusPIL,,7
2019-04-03 12:00:00+00:00,InfoPlusPIL,,9
2019-04-03 13:00:00+00:00,InfoPlusPIL,,6
2019-04-03 14:00:00+00:00,InfoPlusPIL,,9
2019-04-03 15:00:00+00:00,InfoPlusPIL,,7
2019-04-03 18:00:00+00:00,InfoPlusPIL,,10
