2019-04-23 03:00:00+00:00,InfoPlusPIS,,76
2019-04-23 04:00:00+00:00,InfoPlusPIS,,63
2019-04-23 05:00:00+00:00,InfoPlusPIS,,37
2019-04-23 06:00:00+00:00,InfoPlusPIS,,46
2019-04-23 07:00:00+00:00,InfoPlusPIS,,441
2019-04-23 08:00:00+00:00,InfoPlusPIS,,484
2019-04-23 09:00:00+00:00,InfoPlusPIS,,130
2019-04-23 14:00:00+00:00,InfoPlusPIS,,70
2019-04-23 16:00:00+00:00,InfoPlusPIS,,252
2019-04-23 17:00:00+00:00,InfoPlusPIS,,100
2019-04-23 18:00:00+00:00,InfoPlusPIS,,153
2019-04-23 19:00:00+00:00,InfoPlusPIS,,338
2019-04-23 20:00:00+00:00,InfoPlusPIS,,419
2019-04-23 21:00:00+00:00,InfoPlusPIS,,198
2019-04-23 22:00:00+00:00,InfoPlusPIS,,70
