2019-04-20 02:00:00+00:00,InfoPlusRIT,,345
2019-04-20 03:00:00+00:00,InfoPlusRIT,,641
2019-04-20 04:00:00+00:00,InfoPlusRIT,,1203
2019-04-20 05:00:00+00:00,InfoPlusRIT,,1718
2019-04-20 06:00:00+00:00,InfoPlusRIT,,1726
2019-04-20 07:00:00+00:00,InfoPlusRIT,,1896
2019-04-20 08:00:00+00:00,InfoPlusRIT,,1953
2019-04-20 09:00:00+00:00,InfoPlusRIT,,2178
2019-04-20 10:00:00+00:00,InfoPlusRIT,,2062
2019-04-20 11:00:00+00:00,InfoPlusRIT,,1876
2019-04-20 12:00:00+00:00,InfoPlusRIT,,1828
2019-04-20 13:00:00+00:00,InfoPlusRIT,,1998
2019-04-20 14:00:00+00:00,InfoPlusRIT,,1908
2019-04-20 15:00:00+00:00,InfoPlusRIT,,1747
2019-04-20 16:00:00+00:00,InfoPlusRIT,,1692
2019-04-20 17:00:00+00:00,InfoPlusRIT,,1592
2019-04-20 18:00:00+00:00,InfoPlusRIT,,1799
2019-04-20 19:00:00+00:00,InfoPlusRIT,,1856
2019-04-20 20:00:00+00:00,InfoPlusRIT,,9514
2019-04-20 21:00:00+00:00,InfoPlusRIT,,1307
2019-04-20 22:00:00+00:00,InfoPlusRIT,,834
2019-04-20 23:00:00+00:00,InfoPlusRIT,,296
2019-04-21 00:00:00+00:00,InfoPlusRIT,,115
2019-04-21 01:00:00+00:00,InfoPlusRIT,,154
