2019-04-16 02:00:00+00:00,InfoPlusRIT,,3018
2019-04-16 03:00:00+00:00,InfoPlusRIT,,4127
2019-04-16 04:00:00+00:00,InfoPlusRIT,,5587
2019-04-16 05:00:00+00:00,InfoPlusRIT,,5876
2019-04-16 06:00:00+00:00,InfoPlusRIT,,7381
2019-04-16 07:00:00+00:00,InfoPlusRIT,,8072
2019-04-16 08:00:00+00:00,InfoPlusRIT,,6614
2019-04-16 09:00:00+00:00,InfoPlusRIT,,5745
2019-04-16 10:00:00+00:00,InfoPlusRIT,,14015
2019-04-16 11:00:00+00:00,InfoPlusRIT,,19977
2019-04-16 12:00:00+00:00,InfoPlusRIT,,8967
2019-04-16 13:00:00+00:00,InfoPlusRIT,,5462
2019-04-16 14:00:00+00:00,InfoPlusRIT,,5452
2019-04-16 15:00:00+00:00,InfoPlusRIT,,5886
2019-04-16 16:00:00+00:00,InfoPlusRIT,,5081
2019-04-16 17:00:00+00:00,InfoPlusRIT,,4289
2019-04-16 18:00:00+00:00,InfoPlusRIT,,2936
2019-04-16 19:00:00+00:00,InfoPlusRIT,,2228
2019-04-16 20:00:00+00:00,InfoPlusRIT,,10329
2019-04-16 21:00:00+00:00,InfoPlusRIT,,2000
2019-04-16 22:00:00+00:00,InfoPlusRIT,,1069
2019-04-16 23:00:00+00:00,InfoPlusRIT,,172
2019-04-17 00:00:00+00:00,InfoPlusRIT,,276
2019-04-17 01:00:00+00:00,InfoPlusRIT,,477
