2019-04-21 02:00:00+00:00,InfoPlusDAS,,160
2019-04-21 03:00:00+00:00,InfoPlusDAS,,482
2019-04-21 04:00:00+00:00,InfoPlusDAS,,1571
2019-04-21 05:00:00+00:00,InfoPlusDAS,,4005
2019-04-21 06:00:00+00:00,InfoPlusDAS,,6150
2019-04-21 07:00:00+00:00,InfoPlusDAS,,6572
2019-04-21 08:00:00+00:00,InfoPlusDAS,,6813
2019-04-21 09:00:00+00:00,InfoPlusDAS,,7576
2019-04-21 10:00:00+00:00,InfoPlusDAS,,7692
2019-04-21 11:00:00+00:00,InfoPlusDAS,,7387
2019-04-21 12:00:00+00:00,InfoPlusDAS,,7303
2019-04-21 13:00:00+00:00,InfoPlusDAS,,7561
2019-04-21 14:00:00+00:00,InfoPlusDAS,,7241
2019-04-21 15:00:00+00:00,InfoPlusDAS,,8135
2019-04-21 16:00:00+00:00,InfoPlusDAS,,7725
2019-04-21 17:00:00+00:00,InfoPlusDAS,,7421
2019-04-21 18:00:00+00:00,InfoPlusDAS,,7380
2019-04-21 19:00:00+00:00,InfoPlusDAS,,7278
2019-04-21 20:00:00+00:00,InfoPlusDAS,,6855
2019-04-21 21:00:00+00:00,InfoPlusDAS,,5760
2019-04-21 22:00:00+00:00,InfoPlusDAS,,3343
2019-04-21 23:00:00+00:00,InfoPlusDAS,,472
2019-04-22 00:00:00+00:00,InfoPlusDAS,,72
2019-04-22 01:00:00+00:00,InfoPlusDAS,,55
