2019-04-23 02:00:00+00:00,InfoPlusDVS,,1252
2019-04-23 03:00:00+00:00,InfoPlusDVS,,5148
2019-04-23 04:00:00+00:00,InfoPlusDVS,,9768
2019-04-23 05:00:00+00:00,InfoPlusDVS,,10686
2019-04-23 06:00:00+00:00,InfoPlusDVS,,10910
2019-04-23 07:00:00+00:00,InfoPlusDVS,,11005
2019-04-23 08:00:00+00:00,InfoPlusDVS,,10429
2019-04-23 09:00:00+00:00,InfoPlusDVS,,11806
2019-04-23 10:00:00+00:00,InfoPlusDVS,,10233
2019-04-23 11:00:00+00:00,InfoPlusDVS,,9897
2019-04-23 12:00:00+00:00,InfoPlusDVS,,10263
2019-04-23 13:00:00+00:00,InfoPlusDVS,,10622
2019-04-23 14:00:00+00:00,InfoPlusDVS,,11530
2019-04-23 15:00:00+00:00,InfoPlusDVS,,12280
2019-04-23 16:00:00+00:00,InfoPlusDVS,,11442
2019-04-23 17:00:00+00:00,InfoPlusDVS,,9407
2019-04-23 18:00:00+00:00,InfoPlusDVS,,8021
2019-04-23 19:00:00+00:00,InfoPlusDVS,,8397
2019-04-23 20:00:00+00:00,InfoPlusDVS,,7609
2019-04-23 21:00:00+00:00,InfoPlusDVS,,6516
2019-04-23 22:00:00+00:00,InfoPlusDVS,,3588
2019-04-23 23:00:00+00:00,InfoPlusDVS,,514
2019-04-24 00:00:00+00:00,InfoPlusDVS,,42
2019-04-24 01:00:00+00:00,InfoPlusDVS,,128
