2019-04-29 02:00:00+00:00,OVFiets,,20502
2019-04-29 03:00:00+00:00,OVFiets,,20580
2019-04-29 04:00:00+00:00,OVFiets,,20357
2019-04-29 05:00:00+00:00,OVFiets,,20675
2019-04-29 06:00:00+00:00,OVFiets,,23467
2019-04-29 07:00:00+00:00,OVFiets,,21630
2019-04-29 08:00:00+00:00,OVFiets,,20604
2019-04-29 09:00:00+00:00,OVFiets,,22256
2019-04-29 10:00:00+00:00,OVFiets,,21081
2019-04-29 11:00:00+00:00,OVFiets,,20445
2019-04-29 12:00:00+00:00,OVFiets,,21130
2019-04-29 13:00:00+00:00,OVFiets,,24154
2019-04-29 14:00:00+00:00,OVFiets,,20159
2019-04-29 15:00:00+00:00,OVFiets,,23093
2019-04-29 16:00:00+00:00,OVFiets,,20872
2019-04-29 17:00:00+00:00,OVFiets,,26870
2019-04-29 18:00:00+00:00,OVFiets,,20888
2019-04-29 19:00:00+00:00,OVFiets,,19024
2019-04-29 20:00:00+00:00,OVFiets,,20307
2019-04-29 21:00:00+00:00,OVFiets,,21221
2019-04-29 22:00:00+00:00,OVFiets,,19613
2019-04-29 23:00:00+00:00,OVFiets,,20608
2019-04-30 00:00:00+00:00,OVFiets,,19669
2019-04-30 01:00:00+00:00,OVFiets,,18724
