2019-04-17 02:00:00+00:00,OVFiets,,19471
2019-04-17 03:00:00+00:00,OVFiets,,20268
2019-04-17 04:00:00+00:00,OVFiets,,20530
2019-04-17 05:00:00+00:00,OVFiets,,20308
2019-04-17 06:00:00+00:00,OVFiets,,23204
2019-04-17 07:00:00+00:00,OVFiets,,20168
2019-04-17 08:00:00+00:00,OVFiets,,20691
2019-04-17 09:00:00+00:00,OVFiets,,21031
2019-04-17 10:00:00+00:00,OVFiets,,20553
2019-04-17 11:00:00+00:00,OVFiets,,20945
2019-04-17 12:00:00+00:00,OVFiets,,20308
2019-04-17 13:00:00+00:00,OVFiets,,20630
2019-04-17 14:00:00+00:00,OVFiets,,22520
2019-04-17 15:00:00+00:00,OVFiets,,19512
2019-04-17 16:00:00+00:00,OVFiets,,19473
2019-04-17 17:00:00+00:00,OVFiets,,19645
2019-04-17 18:00:00+00:00,OVFiets,,19429
2019-04-17 19:00:00+00:00,OVFiets,,21404
2019-04-17 20:00:00+00:00,OVFiets,,19336
2019-04-17 21:00:00+00:00,OVFiets,,20440
2019-04-17 22:00:00+00:00,OVFiets,,19343
2019-04-17 23:00:00+00:00,OVFiets,,19279
2019-04-18 00:00:00+00:00,OVFiets,,18998
2019-04-18 01:00:00+00:00,OVFiets,,18570
