2019-04-01 02:00:00+00:00,KV17cvlinfo,,94
2019-04-01 03:00:00+00:00,KV17cvlinfo,,159
2019-04-01 04:00:00+00:00,KV17cvlinfo,,341
2019-04-01 05:00:00+00:00,KV17cvlinfo,,382
2019-04-01 06:00:00+00:00,KV17cvlinfo,,345
2019-04-01 07:00:00+00:00,KV17cvlinfo,,258
2019-04-01 08:00:00+00:00,KV17cvlinfo,,230
2019-04-01 09:00:00+00:00,KV17cvlinfo,,267
2019-04-01 10:00:00+00:00,KV17cvlinfo,,231
2019-04-01 11:00:00+00:00,KV17cvlinfo,,270
2019-04-01 12:00:00+00:00,KV17cvlinfo,,254
2019-04-01 13:00:00+00:00,KV17cvlinfo,,344
2019-04-01 14:00:00+00:00,KV17cvlinfo,,348
2019-04-01 15:00:00+00:00,KV17cvlinfo,,350
2019-04-01 16:00:00+00:00,KV17cvlinfo,,250
2019-04-01 17:00:00+00:00,KV17cvlinfo,,137
2019-04-01 18:00:00+00:00,KV17cvlinfo,,133
2019-04-01 19:00:00+00:00,KV17cvlinfo,,105
2019-04-01 20:00:00+00:00,KV17cvlinfo,,87
2019-04-01 21:00:00+00:00,KV17cvlinfo,,69
2019-04-01 22:00:00+00:00,KV17cvlinfo,,18
2019-04-01 23:00:00+00:00,KV17cvlinfo,,2
2019-04-02 00:00:00+00:00,KV17cvlinfo,,2
2019-04-02 01:00:00+00:00,KV17cvlinfo,,15
