2019-04-27 04:00:00+00:00,InfoPlusPIS,,99
2019-04-27 06:00:00+00:00,InfoPlusPIS,,78
2019-04-27 08:00:00+00:00,InfoPlusPIS,,29
2019-04-27 09:00:00+00:00,InfoPlusPIS,,119
2019-04-27 10:00:00+00:00,InfoPlusPIS,,10
2019-04-27 11:00:00+00:00,InfoPlusPIS,,87
2019-04-27 12:00:00+00:00,InfoPlusPIS,,450
2019-04-27 13:00:00+00:00,InfoPlusPIS,,270
2019-04-27 14:00:00+00:00,InfoPlusPIS,,99
2019-04-27 15:00:00+00:00,InfoPlusPIS,,35
2019-04-27 16:00:00+00:00,InfoPlusPIS,,13
2019-04-27 18:00:00+00:00,InfoPlusPIS,,46
2019-04-27 19:00:00+00:00,InfoPlusPIS,,62
2019-04-27 20:00:00+00:00,InfoPlusPIS,,82
2019-04-27 21:00:00+00:00,InfoPlusPIS,,343
