2019-04-09 02:00:00+00:00,KV6posinfo,,7962
2019-04-09 03:00:00+00:00,KV6posinfo,,24157
2019-04-09 04:00:00+00:00,KV6posinfo,,44742
2019-04-09 05:00:00+00:00,KV6posinfo,,57317
2019-04-09 06:00:00+00:00,KV6posinfo,,58236
2019-04-09 07:00:00+00:00,KV6posinfo,,53114
2019-04-09 08:00:00+00:00,KV6posinfo,,51674
2019-04-09 09:00:00+00:00,KV6posinfo,,50993
2019-04-09 10:00:00+00:00,KV6posinfo,,51440
2019-04-09 11:00:00+00:00,KV6posinfo,,52822
2019-04-09 12:00:00+00:00,KV6posinfo,,54169
2019-04-09 13:00:00+00:00,KV6posinfo,,57797
2019-04-09 14:00:00+00:00,KV6posinfo,,59633
2019-04-09 15:00:00+00:00,KV6posinfo,,59782
2019-04-09 16:00:00+00:00,KV6posinfo,,53139
2019-04-09 17:00:00+00:00,KV6posinfo,,43631
2019-04-09 18:00:00+00:00,KV6posinfo,,38930
2019-04-09 19:00:00+00:00,KV6posinfo,,37925
2019-04-09 20:00:00+00:00,KV6posinfo,,37348
2019-04-09 21:00:00+00:00,KV6posinfo,,36107
2019-04-09 22:00:00+00:00,KV6posinfo,,30177
2019-04-09 23:00:00+00:00,KV6posinfo,,12793
2019-04-10 00:00:00+00:00,KV6posinfo,,4976
2019-04-10 01:00:00+00:00,KV6posinfo,,4869
