2019-04-12 07:00:00+00:00,InfoPlusTRB,,2052
2019-04-12 08:00:00+00:00,InfoPlusTRB,,582
2019-04-12 09:00:00+00:00,InfoPlusTRB,,115
2019-04-12 10:00:00+00:00,InfoPlusTRB,,152
2019-04-12 11:00:00+00:00,InfoPlusTRB,,453
2019-04-12 12:00:00+00:00,InfoPlusTRB,,835
2019-04-12 13:00:00+00:00,InfoPlusTRB,,772
2019-04-12 14:00:00+00:00,InfoPlusTRB,,302
2019-04-12 15:00:00+00:00,InfoPlusTRB,,119
2019-04-12 16:00:00+00:00,InfoPlusTRB,,95
2019-04-12 17:00:00+00:00,InfoPlusTRB,,168
2019-04-12 18:00:00+00:00,InfoPlusTRB,,889
2019-04-12 19:00:00+00:00,InfoPlusTRB,,1220
2019-04-12 20:00:00+00:00,InfoPlusTRB,,196
