2019-04-25 02:00:00+00:00,Unknown,,25
2019-04-25 03:00:00+00:00,Unknown,,26
2019-04-25 04:00:00+00:00,Unknown,,24
2019-04-25 05:00:00+00:00,Unknown,,26
2019-04-25 05:00:00+00:00,Unknown,ASB,1
2019-04-25 05:00:00+00:00,Unknown,BNN,1
2019-04-25 05:00:00+00:00,Unknown,BR,1
2019-04-25 05:00:00+00:00,Unknown,BRD,1
2019-04-25 05:00:00+00:00,Unknown,BRN,1
2019-04-25 05:00:00+00:00,Unknown,DMN,1
2019-04-25 05:00:00+00:00,Unknown,DN,1
2019-04-25 05:00:00+00:00,Unknown,DRP,1
2019-04-25 05:00:00+00:00,Unknown,DZW,1
2019-04-25 05:00:00+00:00,Unknown,EDC,1
2019-04-25 05:00:00+00:00,Unknown,GW,1
2019-04-25 05:00:00+00:00,Unknown,HB,1
2019-04-25 05:00:00+00:00,Unknown,HLM,1
2019-04-25 05:00:00+00:00,Unknown,HLO,1
2019-04-25 05:00:00+00:00,Unknown,HT,1
2019-04-25 05:00:00+00:00,Unknown,HWD,1
2019-04-25 05:00:00+00:00,Unknown,KBK,1
2019-04-25 05:00:00+00:00,Unknown,LP,1
2019-04-25 05:00:00+00:00,Unknown,LWC,1
2019-04-25 05:00:00+00:00,Unknown,MES,1
2019-04-25 05:00:00+00:00,Unknown,NMD,1
2019-04-25 05:00:00+00:00,Unknown,RTA,1
2019-04-25 05:00:00+00:00,Unknown,STZ,1
2019-04-25 05:00:00+00:00,Unknown,UT,1
2019-04-25 05:00:00+00:00,Unknown,VDL,1
2019-04-25 05:00:00+00:00,Unknown,ZB,1
2019-04-25 05:00:00+00:00,Unknown,ZD,1
2019-04-25 06:00:00+00:00,Unknown,,26
2019-04-25 07:00:00+00:00,Unknown,,26
2019-04-25 08:00:00+00:00,Unknown,,26
2019-04-25 09:00:00+00:00,Unknown,,26
2019-04-25 10:00:00+00:00,Unknown,,26
2019-04-25 11:00:00+00:00,Unknown,,24
2019-04-25 12:00:00+00:00,Unknown,,26
2019-04-25 13:00:00+00:00,Unknown,,26
2019-04-25 14:00:00+00:00,Unknown,,26
2019-04-25 15:00:00+00:00,Unknown,,26
2019-04-25 16:00:00+00:00,Unknown,,26
2019-04-25 17:00:00+00:00,Unknown,,26
2019-04-25 18:00:00+00:00,Unknown,,24
2019-04-25 19:00:00+00:00,Unknown,,26
2019-04-25 20:00:00+00:00,Unknown,,26
2019-04-25 21:00:00+00:00,Unknown,,26
2019-04-25 22:00:00+00:00,Unknown,,26
2019-04-25 23:00:00+00:00,Unknown,,26
2019-04-26 00:00:00+00:00,Unknown,,26
2019-04-26 01:00:00+00:00,Unknown,,26
