2019-04-17 02:00:00+00:00,InfoPlusDVS,,1290
2019-04-17 03:00:00+00:00,InfoPlusDVS,,5655
2019-04-17 04:00:00+00:00,InfoPlusDVS,,9966
2019-04-17 05:00:00+00:00,InfoPlusDVS,,10536
2019-04-17 06:00:00+00:00,InfoPlusDVS,,10894
2019-04-17 07:00:00+00:00,InfoPlusDVS,,10985
2019-04-17 08:00:00+00:00,InfoPlusDVS,,10787
2019-04-17 09:00:00+00:00,InfoPlusDVS,,10335
2019-04-17 10:00:00+00:00,InfoPlusDVS,,10560
2019-04-17 11:00:00+00:00,InfoPlusDVS,,10086
2019-04-17 12:00:00+00:00,InfoPlusDVS,,10031
2019-04-17 13:00:00+00:00,InfoPlusDVS,,10667
2019-04-17 14:00:00+00:00,InfoPlusDVS,,11308
2019-04-17 15:00:00+00:00,InfoPlusDVS,,11268
2019-04-17 16:00:00+00:00,InfoPlusDVS,,10673
2019-04-17 17:00:00+00:00,InfoPlusDVS,,9774
2019-04-17 18:00:00+00:00,InfoPlusDVS,,8739
2019-04-17 19:00:00+00:00,InfoPlusDVS,,7625
2019-04-17 20:00:00+00:00,InfoPlusDVS,,7094
2019-04-17 21:00:00+00:00,InfoPlusDVS,,6330
2019-04-17 22:00:00+00:00,InfoPlusDVS,,3628
2019-04-17 23:00:00+00:00,InfoPlusDVS,,541
2019-04-18 00:00:00+00:00,InfoPlusDVS,,52
2019-04-18 01:00:00+00:00,InfoPlusDVS,,115
