2019-04-25 02:00:00+00:00,InfoPlusDVS,,1593
2019-04-25 03:00:00+00:00,InfoPlusDVS,,5745
2019-04-25 04:00:00+00:00,InfoPlusDVS,,10594
2019-04-25 05:00:00+00:00,InfoPlusDVS,,11064
2019-04-25 06:00:00+00:00,InfoPlusDVS,,12057
2019-04-25 07:00:00+00:00,InfoPlusDVS,,11483
2019-04-25 08:00:00+00:00,InfoPlusDVS,,10715
2019-04-25 09:00:00+00:00,InfoPlusDVS,,10850
2019-04-25 10:00:00+00:00,InfoPlusDVS,,11010
2019-04-25 11:00:00+00:00,InfoPlusDVS,,10850
2019-04-25 12:00:00+00:00,InfoPlusDVS,,10957
2019-04-25 13:00:00+00:00,InfoPlusDVS,,11566
2019-04-25 14:00:00+00:00,InfoPlusDVS,,13564
2019-04-25 15:00:00+00:00,InfoPlusDVS,,13867
2019-04-25 16:00:00+00:00,InfoPlusDVS,,12855
2019-04-25 17:00:00+00:00,InfoPlusDVS,,10702
2019-04-25 18:00:00+00:00,InfoPlusDVS,,9710
2019-04-25 19:00:00+00:00,InfoPlusDVS,,8858
2019-04-25 20:00:00+00:00,InfoPlusDVS,,8304
2019-04-25 21:00:00+00:00,InfoPlusDVS,,6635
2019-04-25 22:00:00+00:00,InfoPlusDVS,,3795
2019-04-25 23:00:00+00:00,InfoPlusDVS,,588
2019-04-26 00:00:00+00:00,InfoPlusDVS,,47
2019-04-26 01:00:00+00:00,InfoPlusDVS,,109
