2019-04-13 05:00:00+00:00,InfoPlusVTBS,,15
2019-04-13 06:00:00+00:00,InfoPlusVTBS,,6
2019-04-13 07:00:00+00:00,InfoPlusVTBS,,7
2019-04-13 08:00:00+00:00,InfoPlusVTBS,,30
2019-04-13 09:00:00+00:00,InfoPlusVTBS,,2
2019-04-13 11:00:00+00:00,InfoPlusVTBS,,37
2019-04-13 12:00:00+00:00,InfoPlusVTBS,,26
2019-04-13 13:00:00+00:00,InfoPlusVTBS,,32
2019-04-13 14:00:00+00:00,InfoPlusVTBS,,11
2019-04-13 15:00:00+00:00,InfoPlusVTBS,,21
2019-04-13 16:00:00+00:00,InfoPlusVTBS,,8
2019-04-13 17:00:00+00:00,InfoPlusVTBS,,27
2019-04-13 18:00:00+00:00,InfoPlusVTBS,,31
2019-04-13 20:00:00+00:00,InfoPlusVTBS,,1
