2019-04-13 02:00:00+00:00,OVFiets,,22330
2019-04-13 03:00:00+00:00,OVFiets,,21849
2019-04-13 04:00:00+00:00,OVFiets,,21810
2019-04-13 05:00:00+00:00,OVFiets,,21333
2019-04-13 06:00:00+00:00,OVFiets,,20356
2019-04-13 07:00:00+00:00,OVFiets,,22042
2019-04-13 08:00:00+00:00,OVFiets,,19073
2019-04-13 09:00:00+00:00,OVFiets,,21465
2019-04-13 10:00:00+00:00,OVFiets,,21611
2019-04-13 11:00:00+00:00,OVFiets,,20385
2019-04-13 12:00:00+00:00,OVFiets,,21870
2019-04-13 13:00:00+00:00,OVFiets,,19078
2019-04-13 14:00:00+00:00,OVFiets,,21304
2019-04-13 15:00:00+00:00,OVFiets,,21042
2019-04-13 16:00:00+00:00,OVFiets,,20037
2019-04-13 17:00:00+00:00,OVFiets,,21022
2019-04-13 18:00:00+00:00,OVFiets,,19358
2019-04-13 19:00:00+00:00,OVFiets,,20701
2019-04-13 20:00:00+00:00,OVFiets,,20889
2019-04-13 21:00:00+00:00,OVFiets,,20320
2019-04-13 22:00:00+00:00,OVFiets,,20719
2019-04-13 23:00:00+00:00,OVFiets,,22567
2019-04-14 00:00:00+00:00,OVFiets,,22240
2019-04-14 01:00:00+00:00,OVFiets,,22474
