2019-04-29 02:00:00+00:00,InfoPlusPIL,,2
2019-04-29 03:00:00+00:00,InfoPlusPIL,,13
2019-04-29 04:00:00+00:00,InfoPlusPIL,,8
2019-04-29 05:00:00+00:00,InfoPlusPIL,,5
2019-04-29 06:00:00+00:00,InfoPlusPIL,,4
2019-04-29 07:00:00+00:00,InfoPlusPIL,,11
2019-04-29 08:00:00+00:00,InfoPlusPIL,,2
2019-04-29 09:00:00+00:00,InfoPlusPIL,,10
2019-04-29 10:00:00+00:00,InfoPlusPIL,,8
2019-04-29 11:00:00+00:00,InfoPlusPIL,,4
2019-04-29 13:00:00+00:00,InfoPlusPIL,,3
2019-04-29 14:00:00+00:00,InfoPlusPIL,,1
2019-04-29 15:00:00+00:00,InfoPlusPIL,,2
2019-04-29 18:00:00+00:00,InfoPlusPIL,,5
2019-04-29 19:00:00+00:00,InfoPlusPIL,,9
2019-04-29 20:00:00+00:00,InfoPlusPIL,,1
2019-04-29 21:00:00+00:00,InfoPlusPIL,,1
2019-04-29 22:00:00+00:00,InfoPlusPIL,,1
2019-04-29 23:00:00+00:00,InfoPlusPIL,,1
