2019-04-19 02:00:00+00:00,OVFiets,,19618
2019-04-19 03:00:00+00:00,OVFiets,,21252
2019-04-19 04:00:00+00:00,OVFiets,,20583
2019-04-19 05:00:00+00:00,OVFiets,,20120
2019-04-19 06:00:00+00:00,OVFiets,,23531
2019-04-19 07:00:00+00:00,OVFiets,,20864
2019-04-19 08:00:00+00:00,OVFiets,,21955
2019-04-19 09:00:00+00:00,OVFiets,,20574
2019-04-19 10:00:00+00:00,OVFiets,,21518
2019-04-19 11:00:00+00:00,OVFiets,,20142
2019-04-19 12:00:00+00:00,OVFiets,,20079
2019-04-19 13:00:00+00:00,OVFiets,,22203
2019-04-19 14:00:00+00:00,OVFiets,,19313
2019-04-19 15:00:00+00:00,OVFiets,,21340
2019-04-19 16:00:00+00:00,OVFiets,,20592
2019-04-19 17:00:00+00:00,OVFiets,,19559
2019-04-19 18:00:00+00:00,OVFiets,,20351
2019-04-19 19:00:00+00:00,OVFiets,,18511
2019-04-19 20:00:00+00:00,OVFiets,,22120
2019-04-19 21:00:00+00:00,OVFiets,,19862
2019-04-19 22:00:00+00:00,OVFiets,,19674
2019-04-19 23:00:00+00:00,OVFiets,,20624
2019-04-20 00:00:00+00:00,OVFiets,,20161
2019-04-20 01:00:00+00:00,OVFiets,,20652
