2019-04-07 02:00:00+00:00,InfoPlusDAS,,160
2019-04-07 03:00:00+00:00,InfoPlusDAS,,460
2019-04-07 04:00:00+00:00,InfoPlusDAS,,1440
2019-04-07 05:00:00+00:00,InfoPlusDAS,,4050
2019-04-07 06:00:00+00:00,InfoPlusDAS,,6473
2019-04-07 07:00:00+00:00,InfoPlusDAS,,6699
2019-04-07 08:00:00+00:00,InfoPlusDAS,,6569
2019-04-07 09:00:00+00:00,InfoPlusDAS,,7061
2019-04-07 10:00:00+00:00,InfoPlusDAS,,7141
2019-04-07 11:00:00+00:00,InfoPlusDAS,,7424
2019-04-07 12:00:00+00:00,InfoPlusDAS,,7017
2019-04-07 13:00:00+00:00,InfoPlusDAS,,7758
2019-04-07 14:00:00+00:00,InfoPlusDAS,,7722
2019-04-07 15:00:00+00:00,InfoPlusDAS,,7577
2019-04-07 16:00:00+00:00,InfoPlusDAS,,7324
2019-04-07 17:00:00+00:00,InfoPlusDAS,,7345
2019-04-07 18:00:00+00:00,InfoPlusDAS,,7190
2019-04-07 19:00:00+00:00,InfoPlusDAS,,7013
2019-04-07 20:00:00+00:00,InfoPlusDAS,,6730
2019-04-07 21:00:00+00:00,InfoPlusDAS,,5476
2019-04-07 22:00:00+00:00,InfoPlusDAS,,3043
2019-04-07 23:00:00+00:00,InfoPlusDAS,,389
2019-04-08 00:00:00+00:00,InfoPlusDAS,,29
2019-04-08 01:00:00+00:00,InfoPlusDAS,,58
