2019-04-07 02:00:00+00:00,KV6posinfo,,16742
2019-04-07 03:00:00+00:00,KV6posinfo,,15935
2019-04-07 04:00:00+00:00,KV6posinfo,,15470
2019-04-07 05:00:00+00:00,KV6posinfo,,25619
2019-04-07 06:00:00+00:00,KV6posinfo,,32943
2019-04-07 07:00:00+00:00,KV6posinfo,,35544
2019-04-07 08:00:00+00:00,KV6posinfo,,38337
2019-04-07 09:00:00+00:00,KV6posinfo,,39388
2019-04-07 10:00:00+00:00,KV6posinfo,,39794
2019-04-07 11:00:00+00:00,KV6posinfo,,40126
2019-04-07 12:00:00+00:00,KV6posinfo,,40028
2019-04-07 13:00:00+00:00,KV6posinfo,,39658
2019-04-07 14:00:00+00:00,KV6posinfo,,39091
2019-04-07 15:00:00+00:00,KV6posinfo,,38722
2019-04-07 16:00:00+00:00,KV6posinfo,,38319
2019-04-07 17:00:00+00:00,KV6posinfo,,37889
2019-04-07 18:00:00+00:00,KV6posinfo,,37413
2019-04-07 19:00:00+00:00,KV6posinfo,,36705
2019-04-07 20:00:00+00:00,KV6posinfo,,36307
2019-04-07 21:00:00+00:00,KV6posinfo,,35228
2019-04-07 22:00:00+00:00,KV6posinfo,,29581
2019-04-07 23:00:00+00:00,KV6posinfo,,12411
2019-04-08 00:00:00+00:00,KV6posinfo,,5807
2019-04-08 01:00:00+00:00,KV6posinfo,,6161
2019-04-08 02:00:00+00:00,KV6posinfo,,2
