2019-04-09 02:00:00+00:00,InfoPlusDVS,,1226
2019-04-09 03:00:00+00:00,InfoPlusDVS,,5483
2019-04-09 04:00:00+00:00,InfoPlusDVS,,10933
2019-04-09 05:00:00+00:00,InfoPlusDVS,,12142
2019-04-09 06:00:00+00:00,InfoPlusDVS,,12229
2019-04-09 07:00:00+00:00,InfoPlusDVS,,11900
2019-04-09 08:00:00+00:00,InfoPlusDVS,,11063
2019-04-09 09:00:00+00:00,InfoPlusDVS,,10249
2019-04-09 10:00:00+00:00,InfoPlusDVS,,9821
2019-04-09 11:00:00+00:00,InfoPlusDVS,,9982
2019-04-09 12:00:00+00:00,InfoPlusDVS,,10375
2019-04-09 13:00:00+00:00,InfoPlusDVS,,10738
2019-04-09 14:00:00+00:00,InfoPlusDVS,,10777
2019-04-09 15:00:00+00:00,InfoPlusDVS,,11125
2019-04-09 16:00:00+00:00,InfoPlusDVS,,11003
2019-04-09 17:00:00+00:00,InfoPlusDVS,,10112
2019-04-09 18:00:00+00:00,InfoPlusDVS,,8561
2019-04-09 19:00:00+00:00,InfoPlusDVS,,8151
2019-04-09 20:00:00+00:00,InfoPlusDVS,,7462
2019-04-09 21:00:00+00:00,InfoPlusDVS,,6472
2019-04-09 22:00:00+00:00,InfoPlusDVS,,3682
2019-04-09 23:00:00+00:00,InfoPlusDVS,,504
2019-04-10 00:00:00+00:00,InfoPlusDVS,,58
2019-04-10 01:00:00+00:00,InfoPlusDVS,,100
