2019-04-05 02:00:00+00:00,InfoPlusDVS,,1227
2019-04-05 03:00:00+00:00,InfoPlusDVS,,5092
2019-04-05 04:00:00+00:00,InfoPlusDVS,,9993
2019-04-05 05:00:00+00:00,InfoPlusDVS,,10751
2019-04-05 06:00:00+00:00,InfoPlusDVS,,11017
2019-04-05 07:00:00+00:00,InfoPlusDVS,,10858
2019-04-05 08:00:00+00:00,InfoPlusDVS,,10001
2019-04-05 09:00:00+00:00,InfoPlusDVS,,9911
2019-04-05 10:00:00+00:00,InfoPlusDVS,,9790
2019-04-05 11:00:00+00:00,InfoPlusDVS,,9904
2019-04-05 12:00:00+00:00,InfoPlusDVS,,9866
2019-04-05 13:00:00+00:00,InfoPlusDVS,,10256
2019-04-05 14:00:00+00:00,InfoPlusDVS,,10585
2019-04-05 15:00:00+00:00,InfoPlusDVS,,11383
2019-04-05 16:00:00+00:00,InfoPlusDVS,,11869
2019-04-05 17:00:00+00:00,InfoPlusDVS,,10067
2019-04-05 18:00:00+00:00,InfoPlusDVS,,8995
2019-04-05 19:00:00+00:00,InfoPlusDVS,,8447
2019-04-05 20:00:00+00:00,InfoPlusDVS,,7712
2019-04-05 21:00:00+00:00,InfoPlusDVS,,6839
2019-04-05 22:00:00+00:00,InfoPlusDVS,,4356
2019-04-05 23:00:00+00:00,InfoPlusDVS,,1101
2019-04-06 00:00:00+00:00,InfoPlusDVS,,182
2019-04-06 01:00:00+00:00,InfoPlusDVS,,53
