2019-04-13 02:00:00+00:00,InfoPlusDVS,,329
2019-04-13 03:00:00+00:00,InfoPlusDVS,,1804
2019-04-13 04:00:00+00:00,InfoPlusDVS,,4708
2019-04-13 05:00:00+00:00,InfoPlusDVS,,7726
2019-04-13 06:00:00+00:00,InfoPlusDVS,,8742
2019-04-13 07:00:00+00:00,InfoPlusDVS,,9059
2019-04-13 08:00:00+00:00,InfoPlusDVS,,9169
2019-04-13 09:00:00+00:00,InfoPlusDVS,,8870
2019-04-13 10:00:00+00:00,InfoPlusDVS,,8895
2019-04-13 11:00:00+00:00,InfoPlusDVS,,8984
2019-04-13 12:00:00+00:00,InfoPlusDVS,,8879
2019-04-13 13:00:00+00:00,InfoPlusDVS,,9075
2019-04-13 14:00:00+00:00,InfoPlusDVS,,9135
2019-04-13 15:00:00+00:00,InfoPlusDVS,,8987
2019-04-13 16:00:00+00:00,InfoPlusDVS,,8445
2019-04-13 17:00:00+00:00,InfoPlusDVS,,8476
2019-04-13 18:00:00+00:00,InfoPlusDVS,,7903
2019-04-13 19:00:00+00:00,InfoPlusDVS,,7720
2019-04-13 20:00:00+00:00,InfoPlusDVS,,7112
2019-04-13 21:00:00+00:00,InfoPlusDVS,,6052
2019-04-13 22:00:00+00:00,InfoPlusDVS,,3912
2019-04-13 23:00:00+00:00,InfoPlusDVS,,1251
2019-04-14 00:00:00+00:00,InfoPlusDVS,,295
2019-04-14 01:00:00+00:00,InfoPlusDVS,,68
