2019-04-05 02:00:00+00:00,OVFiets,,21064
2019-04-05 03:00:00+00:00,OVFiets,,18493
2019-04-05 04:00:00+00:00,OVFiets,,20523
2019-04-05 05:00:00+00:00,OVFiets,,19989
2019-04-05 06:00:00+00:00,OVFiets,,21088
2019-04-05 07:00:00+00:00,OVFiets,,23265
2019-04-05 08:00:00+00:00,OVFiets,,20015
2019-04-05 09:00:00+00:00,OVFiets,,21637
2019-04-05 10:00:00+00:00,OVFiets,,19576
2019-04-05 11:00:00+00:00,OVFiets,,20704
2019-04-05 12:00:00+00:00,OVFiets,,21178
2019-04-05 13:00:00+00:00,OVFiets,,18944
2019-04-05 14:00:00+00:00,OVFiets,,21983
2019-04-05 15:00:00+00:00,OVFiets,,20052
2019-04-05 16:00:00+00:00,OVFiets,,19470
2019-04-05 17:00:00+00:00,OVFiets,,20751
2019-04-05 18:00:00+00:00,OVFiets,,20844
2019-04-05 19:00:00+00:00,OVFiets,,17881
2019-04-05 20:00:00+00:00,OVFiets,,21328
2019-04-05 21:00:00+00:00,OVFiets,,20676
2019-04-05 22:00:00+00:00,OVFiets,,20392
2019-04-05 23:00:00+00:00,OVFiets,,20417
2019-04-06 00:00:00+00:00,OVFiets,,17927
2019-04-06 01:00:00+00:00,OVFiets,,17964
