2019-04-20 02:00:00+00:00,OVFiets,,21313
2019-04-20 03:00:00+00:00,OVFiets,,20666
2019-04-20 04:00:00+00:00,OVFiets,,21474
2019-04-20 05:00:00+00:00,OVFiets,,19556
2019-04-20 06:00:00+00:00,OVFiets,,19771
2019-04-20 07:00:00+00:00,OVFiets,,20556
2019-04-20 08:00:00+00:00,OVFiets,,18807
2019-04-20 09:00:00+00:00,OVFiets,,19989
2019-04-20 10:00:00+00:00,OVFiets,,20192
2019-04-20 11:00:00+00:00,OVFiets,,20128
2019-04-20 12:00:00+00:00,OVFiets,,21186
2019-04-20 13:00:00+00:00,OVFiets,,21719
2019-04-20 14:00:00+00:00,OVFiets,,21475
2019-04-20 15:00:00+00:00,OVFiets,,19158
2019-04-20 16:00:00+00:00,OVFiets,,21253
2019-04-20 17:00:00+00:00,OVFiets,,21433
2019-04-20 18:00:00+00:00,OVFiets,,20482
2019-04-20 19:00:00+00:00,OVFiets,,21485
2019-04-20 20:00:00+00:00,OVFiets,,19545
2019-04-20 21:00:00+00:00,OVFiets,,21650
2019-04-20 22:00:00+00:00,OVFiets,,19746
2019-04-20 23:00:00+00:00,OVFiets,,20056
2019-04-21 00:00:00+00:00,OVFiets,,22394
2019-04-21 01:00:00+00:00,OVFiets,,18708
