2019-04-25 02:00:00+00:00,InfoPlusRIT,,645
2019-04-25 03:00:00+00:00,InfoPlusRIT,,1559
2019-04-25 04:00:00+00:00,InfoPlusRIT,,2892
2019-04-25 05:00:00+00:00,InfoPlusRIT,,2983
2019-04-25 06:00:00+00:00,InfoPlusRIT,,3390
2019-04-25 07:00:00+00:00,InfoPlusRIT,,3249
2019-04-25 08:00:00+00:00,InfoPlusRIT,,2778
2019-04-25 09:00:00+00:00,InfoPlusRIT,,4804
2019-04-25 10:00:00+00:00,InfoPlusRIT,,2791
2019-04-25 11:00:00+00:00,InfoPlusRIT,,2744
2019-04-25 12:00:00+00:00,InfoPlusRIT,,2691
2019-04-25 13:00:00+00:00,InfoPlusRIT,,3091
2019-04-25 14:00:00+00:00,InfoPlusRIT,,3744
2019-04-25 15:00:00+00:00,InfoPlusRIT,,3971
2019-04-25 16:00:00+00:00,InfoPlusRIT,,3657
2019-04-25 17:00:00+00:00,InfoPlusRIT,,2684
2019-04-25 18:00:00+00:00,InfoPlusRIT,,2415
2019-04-25 19:00:00+00:00,InfoPlusRIT,,2129
2019-04-25 20:00:00+00:00,InfoPlusRIT,,11933
2019-04-25 21:00:00+00:00,InfoPlusRIT,,4180
2019-04-25 22:00:00+00:00,InfoPlusRIT,,986
2019-04-25 23:00:00+00:00,InfoPlusRIT,,161
2019-04-26 00:00:00+00:00,InfoPlusRIT,,304
2019-04-26 01:00:00+00:00,InfoPlusRIT,,501
