2019-04-22 02:00:00+00:00,ArNuRIT,,60
2019-04-22 03:00:00+00:00,ArNuRIT,,79
2019-04-22 04:00:00+00:00,ArNuRIT,,112
2019-04-22 05:00:00+00:00,ArNuRIT,,291
2019-04-22 06:00:00+00:00,ArNuRIT,,618
2019-04-22 07:00:00+00:00,ArNuRIT,,692
2019-04-22 08:00:00+00:00,ArNuRIT,,869
2019-04-22 09:00:00+00:00,ArNuRIT,,918
2019-04-22 10:00:00+00:00,ArNuRIT,,949
2019-04-22 11:00:00+00:00,ArNuRIT,,883
2019-04-22 12:00:00+00:00,ArNuRIT,,903
2019-04-22 13:00:00+00:00,ArNuRIT,,871
2019-04-22 14:00:00+00:00,ArNuRIT,,919
2019-04-22 15:00:00+00:00,ArNuRIT,,899
2019-04-22 16:00:00+00:00,ArNuRIT,,827
2019-04-22 17:00:00+00:00,ArNuRIT,,1157
2019-04-22 18:00:00+00:00,ArNuRIT,,1399
2019-04-22 19:00:00+00:00,ArNuRIT,,1454
2019-04-22 20:00:00+00:00,ArNuRIT,,1174
2019-04-22 21:00:00+00:00,ArNuRIT,,993
2019-04-22 22:00:00+00:00,ArNuRIT,,734
2019-04-22 23:00:00+00:00,ArNuRIT,,158
2019-04-23 00:00:00+00:00,ArNuRIT,,80
2019-04-23 01:00:00+00:00,ArNuRIT,,67
