2019-04-18 02:00:00+00:00,InfoPlusDAS,,1089
2019-04-18 03:00:00+00:00,InfoPlusDAS,,4628
2019-04-18 04:00:00+00:00,InfoPlusDAS,,8934
2019-04-18 05:00:00+00:00,InfoPlusDAS,,10205
2019-04-18 06:00:00+00:00,InfoPlusDAS,,10690
2019-04-18 07:00:00+00:00,InfoPlusDAS,,10482
2019-04-18 08:00:00+00:00,InfoPlusDAS,,9773
2019-04-18 09:00:00+00:00,InfoPlusDAS,,10581
2019-04-18 10:00:00+00:00,InfoPlusDAS,,10160
2019-04-18 11:00:00+00:00,InfoPlusDAS,,9694
2019-04-18 12:00:00+00:00,InfoPlusDAS,,9982
2019-04-18 13:00:00+00:00,InfoPlusDAS,,10332
2019-04-18 14:00:00+00:00,InfoPlusDAS,,11092
2019-04-18 15:00:00+00:00,InfoPlusDAS,,11893
2019-04-18 16:00:00+00:00,InfoPlusDAS,,11927
2019-04-18 17:00:00+00:00,InfoPlusDAS,,10354
2019-04-18 18:00:00+00:00,InfoPlusDAS,,8737
2019-04-18 19:00:00+00:00,InfoPlusDAS,,7770
2019-04-18 20:00:00+00:00,InfoPlusDAS,,7608
2019-04-18 21:00:00+00:00,InfoPlusDAS,,6257
2019-04-18 22:00:00+00:00,InfoPlusDAS,,3616
2019-04-18 23:00:00+00:00,InfoPlusDAS,,627
2019-04-19 00:00:00+00:00,InfoPlusDAS,,73
2019-04-19 01:00:00+00:00,InfoPlusDAS,,91
