2019-04-14 04:00:00+00:00,InfoPlusVTBS,,3
2019-04-14 05:00:00+00:00,InfoPlusVTBS,,3
2019-04-14 07:00:00+00:00,InfoPlusVTBS,,20
2019-04-14 09:00:00+00:00,InfoPlusVTBS,,3
2019-04-14 10:00:00+00:00,InfoPlusVTBS,,1
2019-04-14 11:00:00+00:00,InfoPlusVTBS,,1
2019-04-14 12:00:00+00:00,InfoPlusVTBS,,4
2019-04-14 13:00:00+00:00,InfoPlusVTBS,,3
2019-04-14 14:00:00+00:00,InfoPlusVTBS,,2
2019-04-14 15:00:00+00:00,InfoPlusVTBS,,31
2019-04-14 18:00:00+00:00,InfoPlusVTBS,,18
2019-04-14 19:00:00+00:00,InfoPlusVTBS,,31
