2019-04-28 02:00:00+00:00,InfoPlusDAS,,171
2019-04-28 03:00:00+00:00,InfoPlusDAS,,505
2019-04-28 04:00:00+00:00,InfoPlusDAS,,1565
2019-04-28 05:00:00+00:00,InfoPlusDAS,,4187
2019-04-28 06:00:00+00:00,InfoPlusDAS,,7054
2019-04-28 07:00:00+00:00,InfoPlusDAS,,6867
2019-04-28 08:00:00+00:00,InfoPlusDAS,,7678
2019-04-28 09:00:00+00:00,InfoPlusDAS,,7375
2019-04-28 10:00:00+00:00,InfoPlusDAS,,7349
2019-04-28 11:00:00+00:00,InfoPlusDAS,,7455
2019-04-28 12:00:00+00:00,InfoPlusDAS,,7622
2019-04-28 13:00:00+00:00,InfoPlusDAS,,7404
2019-04-28 14:00:00+00:00,InfoPlusDAS,,7318
2019-04-28 15:00:00+00:00,InfoPlusDAS,,7411
2019-04-28 16:00:00+00:00,InfoPlusDAS,,7465
2019-04-28 17:00:00+00:00,InfoPlusDAS,,7519
2019-04-28 18:00:00+00:00,InfoPlusDAS,,7292
2019-04-28 19:00:00+00:00,InfoPlusDAS,,6940
2019-04-28 20:00:00+00:00,InfoPlusDAS,,6965
2019-04-28 21:00:00+00:00,InfoPlusDAS,,6395
2019-04-28 22:00:00+00:00,InfoPlusDAS,,3669
2019-04-28 23:00:00+00:00,InfoPlusDAS,,598
2019-04-29 00:00:00+00:00,InfoPlusDAS,,45
2019-04-29 01:00:00+00:00,InfoPlusDAS,,80
