2019-04-08 02:00:00+00:00,ArNuRIT,,47
2019-04-08 03:00:00+00:00,ArNuRIT,,324
2019-04-08 04:00:00+00:00,ArNuRIT,,1017
2019-04-08 05:00:00+00:00,ArNuRIT,,1267
2019-04-08 06:00:00+00:00,ArNuRIT,,1385
2019-04-08 07:00:00+00:00,ArNuRIT,,1372
2019-04-08 08:00:00+00:00,ArNuRIT,,1307
2019-04-08 09:00:00+00:00,ArNuRIT,,1280
2019-04-08 10:00:00+00:00,ArNuRIT,,1128
2019-04-08 11:00:00+00:00,ArNuRIT,,1123
2019-04-08 12:00:00+00:00,ArNuRIT,,1141
2019-04-08 13:00:00+00:00,ArNuRIT,,1213
2019-04-08 14:00:00+00:00,ArNuRIT,,1244
2019-04-08 15:00:00+00:00,ArNuRIT,,1326
2019-04-08 16:00:00+00:00,ArNuRIT,,1358
2019-04-08 17:00:00+00:00,ArNuRIT,,1260
2019-04-08 18:00:00+00:00,ArNuRIT,,1252
2019-04-08 19:00:00+00:00,ArNuRIT,,1245
2019-04-08 20:00:00+00:00,ArNuRIT,,1302
2019-04-08 21:00:00+00:00,ArNuRIT,,1168
2019-04-08 22:00:00+00:00,ArNuRIT,,838
2019-04-08 23:00:00+00:00,ArNuRIT,,161
2019-04-09 00:00:00+00:00,ArNuRIT,,30
2019-04-09 01:00:00+00:00,ArNuRIT,,21
