2019-04-11 06:00:00+00:00,InfoPlusPIS,,42
2019-04-11 07:00:00+00:00,InfoPlusPIS,,352
2019-04-11 08:00:00+00:00,InfoPlusPIS,,1007
2019-04-11 09:00:00+00:00,InfoPlusPIS,,924
2019-04-11 10:00:00+00:00,InfoPlusPIS,,695
2019-04-11 11:00:00+00:00,InfoPlusPIS,,325
2019-04-11 12:00:00+00:00,InfoPlusPIS,,213
2019-04-11 13:00:00+00:00,InfoPlusPIS,,204
2019-04-11 14:00:00+00:00,InfoPlusPIS,,342
2019-04-11 15:00:00+00:00,InfoPlusPIS,,235
2019-04-11 16:00:00+00:00,InfoPlusPIS,,442
2019-04-11 17:00:00+00:00,InfoPlusPIS,,131
2019-04-11 19:00:00+00:00,InfoPlusPIS,,65
