2019-04-18 02:00:00+00:00,InfoPlusRIT,,512
2019-04-18 03:00:00+00:00,InfoPlusRIT,,951
2019-04-18 04:00:00+00:00,InfoPlusRIT,,1727
2019-04-18 05:00:00+00:00,InfoPlusRIT,,2245
2019-04-18 06:00:00+00:00,InfoPlusRIT,,2654
2019-04-18 07:00:00+00:00,InfoPlusRIT,,2605
2019-04-18 08:00:00+00:00,InfoPlusRIT,,2139
2019-04-18 09:00:00+00:00,InfoPlusRIT,,2594
2019-04-18 10:00:00+00:00,InfoPlusRIT,,2516
2019-04-18 11:00:00+00:00,InfoPlusRIT,,2299
2019-04-18 12:00:00+00:00,InfoPlusRIT,,5830
2019-04-18 13:00:00+00:00,InfoPlusRIT,,2491
2019-04-18 14:00:00+00:00,InfoPlusRIT,,2923
2019-04-18 15:00:00+00:00,InfoPlusRIT,,3237
2019-04-18 16:00:00+00:00,InfoPlusRIT,,3033
2019-04-18 17:00:00+00:00,InfoPlusRIT,,2684
2019-04-18 18:00:00+00:00,InfoPlusRIT,,2240
2019-04-18 19:00:00+00:00,InfoPlusRIT,,1914
2019-04-18 20:00:00+00:00,InfoPlusRIT,,10488
2019-04-18 21:00:00+00:00,InfoPlusRIT,,4996
2019-04-18 22:00:00+00:00,InfoPlusRIT,,873
2019-04-18 23:00:00+00:00,InfoPlusRIT,,176
2019-04-19 00:00:00+00:00,InfoPlusRIT,,316
2019-04-19 01:00:00+00:00,InfoPlusRIT,,483
