2019-04-19 04:00:00+00:00,InfoPlusPIS,,177
2019-04-19 05:00:00+00:00,InfoPlusPIS,,50
2019-04-19 07:00:00+00:00,InfoPlusPIS,,205
2019-04-19 08:00:00+00:00,InfoPlusPIS,,21
2019-04-19 11:00:00+00:00,InfoPlusPIS,,146
2019-04-19 12:00:00+00:00,InfoPlusPIS,,165
2019-04-19 14:00:00+00:00,InfoPlusPIS,,268
2019-04-19 15:00:00+00:00,InfoPlusPIS,,184
2019-04-19 16:00:00+00:00,InfoPlusPIS,,208
2019-04-19 17:00:00+00:00,InfoPlusPIS,,228
2019-04-19 18:00:00+00:00,InfoPlusPIS,,31
2019-04-19 19:00:00+00:00,InfoPlusPIS,,15
2019-04-19 20:00:00+00:00,InfoPlusPIS,,52
2019-04-19 21:00:00+00:00,InfoPlusPIS,,14
2019-04-19 22:00:00+00:00,InfoPlusPIS,,11
