2019-04-14 02:00:00+00:00,KV6posinfo,,16168
2019-04-14 03:00:00+00:00,KV6posinfo,,16240
2019-04-14 04:00:00+00:00,KV6posinfo,,15086
2019-04-14 05:00:00+00:00,KV6posinfo,,21278
2019-04-14 06:00:00+00:00,KV6posinfo,,31879
2019-04-14 07:00:00+00:00,KV6posinfo,,35804
2019-04-14 08:00:00+00:00,KV6posinfo,,37552
2019-04-14 09:00:00+00:00,KV6posinfo,,38356
2019-04-14 10:00:00+00:00,KV6posinfo,,38309
2019-04-14 11:00:00+00:00,KV6posinfo,,38638
2019-04-14 12:00:00+00:00,KV6posinfo,,38629
2019-04-14 13:00:00+00:00,KV6posinfo,,38338
2019-04-14 14:00:00+00:00,KV6posinfo,,37556
2019-04-14 15:00:00+00:00,KV6posinfo,,37345
2019-04-14 16:00:00+00:00,KV6posinfo,,37919
2019-04-14 17:00:00+00:00,KV6posinfo,,37462
2019-04-14 18:00:00+00:00,KV6posinfo,,37131
2019-04-14 19:00:00+00:00,KV6posinfo,,36644
2019-04-14 20:00:00+00:00,KV6posinfo,,36135
2019-04-14 21:00:00+00:00,KV6posinfo,,35709
2019-04-14 22:00:00+00:00,KV6posinfo,,29674
2019-04-14 23:00:00+00:00,KV6posinfo,,12487
2019-04-15 00:00:00+00:00,KV6posinfo,,5731
2019-04-15 01:00:00+00:00,KV6posinfo,,5926
2019-04-15 02:00:00+00:00,KV6posinfo,,2
