2019-04-30 04:00:00+00:00,InfoPlusVTBS,,7
2019-04-30 05:00:00+00:00,InfoPlusVTBS,,9
2019-04-30 06:00:00+00:00,InfoPlusVTBS,,12
2019-04-30 07:00:00+00:00,InfoPlusVTBS,,20
2019-04-30 08:00:00+00:00,InfoPlusVTBS,,3
2019-04-30 09:00:00+00:00,InfoPlusVTBS,,1
2019-04-30 10:00:00+00:00,InfoPlusVTBS,,7
2019-04-30 11:00:00+00:00,InfoPlusVTBS,,3
2019-04-30 12:00:00+00:00,InfoPlusVTBS,,11
2019-04-30 13:00:00+00:00,InfoPlusVTBS,,101
2019-04-30 14:00:00+00:00,InfoPlusVTBS,,3
2019-04-30 15:00:00+00:00,InfoPlusVTBS,,3
2019-04-30 16:00:00+00:00,InfoPlusVTBS,,7
2019-04-30 18:00:00+00:00,InfoPlusVTBS,,9
2019-04-30 19:00:00+00:00,InfoPlusVTBS,,3
2019-04-30 22:00:00+00:00,InfoPlusVTBS,,2
