2019-04-19 02:00:00+00:00,InfoPlusDVS,,949
2019-04-19 03:00:00+00:00,InfoPlusDVS,,4508
2019-04-19 04:00:00+00:00,InfoPlusDVS,,8910
2019-04-19 05:00:00+00:00,InfoPlusDVS,,10161
2019-04-19 06:00:00+00:00,InfoPlusDVS,,11768
2019-04-19 07:00:00+00:00,InfoPlusDVS,,10590
2019-04-19 08:00:00+00:00,InfoPlusDVS,,10467
2019-04-19 09:00:00+00:00,InfoPlusDVS,,10337
2019-04-19 10:00:00+00:00,InfoPlusDVS,,9957
2019-04-19 11:00:00+00:00,InfoPlusDVS,,10370
2019-04-19 12:00:00+00:00,InfoPlusDVS,,10256
2019-04-19 13:00:00+00:00,InfoPlusDVS,,10849
2019-04-19 14:00:00+00:00,InfoPlusDVS,,11275
2019-04-19 15:00:00+00:00,InfoPlusDVS,,11583
2019-04-19 16:00:00+00:00,InfoPlusDVS,,10455
2019-04-19 17:00:00+00:00,InfoPlusDVS,,9896
2019-04-19 18:00:00+00:00,InfoPlusDVS,,8156
2019-04-19 19:00:00+00:00,InfoPlusDVS,,8002
2019-04-19 20:00:00+00:00,InfoPlusDVS,,7587
2019-04-19 21:00:00+00:00,InfoPlusDVS,,6716
2019-04-19 22:00:00+00:00,InfoPlusDVS,,4200
2019-04-19 23:00:00+00:00,InfoPlusDVS,,1164
2019-04-20 00:00:00+00:00,InfoPlusDVS,,182
2019-04-20 01:00:00+00:00,InfoPlusDVS,,55
