2019-04-20 02:00:00+00:00,ArNuRIT,,19
2019-04-20 03:00:00+00:00,ArNuRIT,,82
2019-04-20 04:00:00+00:00,ArNuRIT,,335
2019-04-20 05:00:00+00:00,ArNuRIT,,799
2019-04-20 06:00:00+00:00,ArNuRIT,,895
2019-04-20 07:00:00+00:00,ArNuRIT,,959
2019-04-20 08:00:00+00:00,ArNuRIT,,1003
2019-04-20 09:00:00+00:00,ArNuRIT,,1133
2019-04-20 10:00:00+00:00,ArNuRIT,,1110
2019-04-20 11:00:00+00:00,ArNuRIT,,1012
2019-04-20 12:00:00+00:00,ArNuRIT,,956
2019-04-20 13:00:00+00:00,ArNuRIT,,1014
2019-04-20 14:00:00+00:00,ArNuRIT,,1053
2019-04-20 15:00:00+00:00,ArNuRIT,,995
2019-04-20 16:00:00+00:00,ArNuRIT,,936
2019-04-20 17:00:00+00:00,ArNuRIT,,885
2019-04-20 18:00:00+00:00,ArNuRIT,,920
2019-04-20 19:00:00+00:00,ArNuRIT,,1133
2019-04-20 20:00:00+00:00,ArNuRIT,,989
2019-04-20 21:00:00+00:00,ArNuRIT,,941
2019-04-20 22:00:00+00:00,ArNuRIT,,694
2019-04-20 23:00:00+00:00,ArNuRIT,,215
2019-04-21 00:00:00+00:00,ArNuRIT,,37
2019-04-21 01:00:00+00:00,ArNuRIT,,20
