2019-04-28 02:00:00+00:00,InfoPlusRIT,,276
2019-04-28 03:00:00+00:00,InfoPlusRIT,,571
2019-04-28 04:00:00+00:00,InfoPlusRIT,,845
2019-04-28 05:00:00+00:00,InfoPlusRIT,,1198
2019-04-28 06:00:00+00:00,InfoPlusRIT,,2141
2019-04-28 07:00:00+00:00,InfoPlusRIT,,1910
2019-04-28 08:00:00+00:00,InfoPlusRIT,,1939
2019-04-28 09:00:00+00:00,InfoPlusRIT,,1874
2019-04-28 10:00:00+00:00,InfoPlusRIT,,1738
2019-04-28 11:00:00+00:00,InfoPlusRIT,,1717
2019-04-28 12:00:00+00:00,InfoPlusRIT,,1794
2019-04-28 13:00:00+00:00,InfoPlusRIT,,1688
2019-04-28 14:00:00+00:00,InfoPlusRIT,,1614
2019-04-28 15:00:00+00:00,InfoPlusRIT,,1621
2019-04-28 16:00:00+00:00,InfoPlusRIT,,1641
2019-04-28 17:00:00+00:00,InfoPlusRIT,,1698
2019-04-28 18:00:00+00:00,InfoPlusRIT,,1514
2019-04-28 19:00:00+00:00,InfoPlusRIT,,1342
2019-04-28 20:00:00+00:00,InfoPlusRIT,,8755
2019-04-28 21:00:00+00:00,InfoPlusRIT,,1343
2019-04-28 22:00:00+00:00,InfoPlusRIT,,852
2019-04-28 23:00:00+00:00,InfoPlusRIT,,163
2019-04-29 00:00:00+00:00,InfoPlusRIT,,263
2019-04-29 01:00:00+00:00,InfoPlusRIT,,478
