2019-04-08 02:00:00+00:00,KV17cvlinfo,,93
2019-04-08 03:00:00+00:00,KV17cvlinfo,,249
2019-04-08 04:00:00+00:00,KV17cvlinfo,,320
2019-04-08 05:00:00+00:00,KV17cvlinfo,,380
2019-04-08 06:00:00+00:00,KV17cvlinfo,,274
2019-04-08 07:00:00+00:00,KV17cvlinfo,,250
2019-04-08 08:00:00+00:00,KV17cvlinfo,,214
2019-04-08 09:00:00+00:00,KV17cvlinfo,,237
2019-04-08 10:00:00+00:00,KV17cvlinfo,,217
2019-04-08 11:00:00+00:00,KV17cvlinfo,,251
2019-04-08 12:00:00+00:00,KV17cvlinfo,,321
2019-04-08 13:00:00+00:00,KV17cvlinfo,,317
2019-04-08 14:00:00+00:00,KV17cvlinfo,,283
2019-04-08 15:00:00+00:00,KV17cvlinfo,,305
2019-04-08 16:00:00+00:00,KV17cvlinfo,,201
2019-04-08 17:00:00+00:00,KV17cvlinfo,,147
2019-04-08 18:00:00+00:00,KV17cvlinfo,,142
2019-04-08 19:00:00+00:00,KV17cvlinfo,,141
2019-04-08 20:00:00+00:00,KV17cvlinfo,,103
2019-04-08 21:00:00+00:00,KV17cvlinfo,,53
2019-04-08 22:00:00+00:00,KV17cvlinfo,,17
2019-04-08 23:00:00+00:00,KV17cvlinfo,,10
2019-04-09 01:00:00+00:00,KV17cvlinfo,,13
