2019-04-15 02:00:00+00:00,ArNuRIT,,25
2019-04-15 03:00:00+00:00,ArNuRIT,,293
2019-04-15 04:00:00+00:00,ArNuRIT,,928
2019-04-15 05:00:00+00:00,ArNuRIT,,1177
2019-04-15 06:00:00+00:00,ArNuRIT,,1330
2019-04-15 07:00:00+00:00,ArNuRIT,,1417
2019-04-15 08:00:00+00:00,ArNuRIT,,1327
2019-04-15 09:00:00+00:00,ArNuRIT,,1232
2019-04-15 10:00:00+00:00,ArNuRIT,,1243
2019-04-15 11:00:00+00:00,ArNuRIT,,1220
2019-04-15 12:00:00+00:00,ArNuRIT,,1345
2019-04-15 13:00:00+00:00,ArNuRIT,,1327
2019-04-15 14:00:00+00:00,ArNuRIT,,1193
2019-04-15 15:00:00+00:00,ArNuRIT,,1262
2019-04-15 16:00:00+00:00,ArNuRIT,,1228
2019-04-15 17:00:00+00:00,ArNuRIT,,1183
2019-04-15 18:00:00+00:00,ArNuRIT,,1063
2019-04-15 19:00:00+00:00,ArNuRIT,,1079
2019-04-15 20:00:00+00:00,ArNuRIT,,1180
2019-04-15 21:00:00+00:00,ArNuRIT,,1182
2019-04-15 22:00:00+00:00,ArNuRIT,,735
2019-04-15 23:00:00+00:00,ArNuRIT,,103
2019-04-16 00:00:00+00:00,ArNuRIT,,61
2019-04-16 01:00:00+00:00,ArNuRIT,,42
