2019-04-04 02:00:00+00:00,InfoPlusDAS,,1023
2019-04-04 03:00:00+00:00,InfoPlusDAS,,4520
2019-04-04 04:00:00+00:00,InfoPlusDAS,,9205
2019-04-04 05:00:00+00:00,InfoPlusDAS,,11094
2019-04-04 06:00:00+00:00,InfoPlusDAS,,11531
2019-04-04 07:00:00+00:00,InfoPlusDAS,,11214
2019-04-04 08:00:00+00:00,InfoPlusDAS,,10277
2019-04-04 09:00:00+00:00,InfoPlusDAS,,10151
2019-04-04 10:00:00+00:00,InfoPlusDAS,,9449
2019-04-04 11:00:00+00:00,InfoPlusDAS,,9806
2019-04-04 12:00:00+00:00,InfoPlusDAS,,10088
2019-04-04 13:00:00+00:00,InfoPlusDAS,,10276
2019-04-04 14:00:00+00:00,InfoPlusDAS,,10960
2019-04-04 15:00:00+00:00,InfoPlusDAS,,11609
2019-04-04 16:00:00+00:00,InfoPlusDAS,,10213
2019-04-04 17:00:00+00:00,InfoPlusDAS,,9534
2019-04-04 18:00:00+00:00,InfoPlusDAS,,8364
2019-04-04 19:00:00+00:00,InfoPlusDAS,,7800
2019-04-04 20:00:00+00:00,InfoPlusDAS,,7427
2019-04-04 21:00:00+00:00,InfoPlusDAS,,6144
2019-04-04 22:00:00+00:00,InfoPlusDAS,,3465
2019-04-04 23:00:00+00:00,InfoPlusDAS,,596
2019-04-05 00:00:00+00:00,InfoPlusDAS,,52
2019-04-05 01:00:00+00:00,InfoPlusDAS,,79
