2019-04-17 03:00:00+00:00,InfoPlusTRB,,883
2019-04-17 04:00:00+00:00,InfoPlusTRB,,1840
2019-04-17 05:00:00+00:00,InfoPlusTRB,,1060
2019-04-17 06:00:00+00:00,InfoPlusTRB,,1045
2019-04-17 07:00:00+00:00,InfoPlusTRB,,491
2019-04-17 08:00:00+00:00,InfoPlusTRB,,1333
2019-04-17 09:00:00+00:00,InfoPlusTRB,,583
2019-04-17 10:00:00+00:00,InfoPlusTRB,,600
2019-04-17 11:00:00+00:00,InfoPlusTRB,,482
2019-04-17 12:00:00+00:00,InfoPlusTRB,,759
2019-04-17 13:00:00+00:00,InfoPlusTRB,,501
2019-04-17 14:00:00+00:00,InfoPlusTRB,,88
2019-04-17 17:00:00+00:00,InfoPlusTRB,,257
2019-04-17 18:00:00+00:00,InfoPlusTRB,,478
