2019-04-29 02:00:00+00:00,InfoPlusDAS,,1024
2019-04-29 03:00:00+00:00,InfoPlusDAS,,4750
2019-04-29 04:00:00+00:00,InfoPlusDAS,,9165
2019-04-29 05:00:00+00:00,InfoPlusDAS,,10898
2019-04-29 06:00:00+00:00,InfoPlusDAS,,10382
2019-04-29 07:00:00+00:00,InfoPlusDAS,,10142
2019-04-29 08:00:00+00:00,InfoPlusDAS,,10027
2019-04-29 09:00:00+00:00,InfoPlusDAS,,10956
2019-04-29 10:00:00+00:00,InfoPlusDAS,,12245
2019-04-29 11:00:00+00:00,InfoPlusDAS,,10508
2019-04-29 12:00:00+00:00,InfoPlusDAS,,9459
2019-04-29 13:00:00+00:00,InfoPlusDAS,,9796
2019-04-29 14:00:00+00:00,InfoPlusDAS,,9814
2019-04-29 15:00:00+00:00,InfoPlusDAS,,10426
2019-04-29 16:00:00+00:00,InfoPlusDAS,,10066
2019-04-29 17:00:00+00:00,InfoPlusDAS,,8851
2019-04-29 18:00:00+00:00,InfoPlusDAS,,7917
2019-04-29 19:00:00+00:00,InfoPlusDAS,,7297
2019-04-29 20:00:00+00:00,InfoPlusDAS,,6770
2019-04-29 21:00:00+00:00,InfoPlusDAS,,5819
2019-04-29 22:00:00+00:00,InfoPlusDAS,,3331
2019-04-29 23:00:00+00:00,InfoPlusDAS,,501
2019-04-30 00:00:00+00:00,InfoPlusDAS,,59
2019-04-30 01:00:00+00:00,InfoPlusDAS,,80
