2019-04-16 06:00:00+00:00,InfoPlusPIL,,4
2019-04-16 07:00:00+00:00,InfoPlusPIL,,5
2019-04-16 08:00:00+00:00,InfoPlusPIL,,6
2019-04-16 10:00:00+00:00,InfoPlusPIL,,3
2019-04-16 11:00:00+00:00,InfoPlusPIL,,5
2019-04-16 12:00:00+00:00,InfoPlusPIL,,6
2019-04-16 14:00:00+00:00,InfoPlusPIL,,2
2019-04-16 15:00:00+00:00,InfoPlusPIL,,8
2019-04-16 16:00:00+00:00,InfoPlusPIL,,3
2019-04-16 17:00:00+00:00,InfoPlusPIL,,2
2019-04-16 19:00:00+00:00,InfoPlusPIL,,6
2019-04-16 20:00:00+00:00,InfoPlusPIL,,11
2019-04-16 21:00:00+00:00,InfoPlusPIL,,4
