2019-04-02 02:00:00+00:00,InfoPlusRIT,,481
2019-04-02 03:00:00+00:00,InfoPlusRIT,,964
2019-04-02 04:00:00+00:00,InfoPlusRIT,,2204
2019-04-02 05:00:00+00:00,InfoPlusRIT,,2508
2019-04-02 06:00:00+00:00,InfoPlusRIT,,3353
2019-04-02 07:00:00+00:00,InfoPlusRIT,,2987
2019-04-02 08:00:00+00:00,InfoPlusRIT,,3908
2019-04-02 09:00:00+00:00,InfoPlusRIT,,4826
2019-04-02 10:00:00+00:00,InfoPlusRIT,,5277
2019-04-02 11:00:00+00:00,InfoPlusRIT,,6200
2019-04-02 12:00:00+00:00,InfoPlusRIT,,6367
2019-04-02 13:00:00+00:00,InfoPlusRIT,,6305
2019-04-02 14:00:00+00:00,InfoPlusRIT,,6582
2019-04-02 15:00:00+00:00,InfoPlusRIT,,6178
2019-04-02 16:00:00+00:00,InfoPlusRIT,,6465
2019-04-02 17:00:00+00:00,InfoPlusRIT,,5698
2019-04-02 18:00:00+00:00,InfoPlusRIT,,4805
2019-04-02 19:00:00+00:00,InfoPlusRIT,,4229
2019-04-02 20:00:00+00:00,InfoPlusRIT,,19375
2019-04-02 21:00:00+00:00,InfoPlusRIT,,3403
2019-04-02 22:00:00+00:00,InfoPlusRIT,,2093
2019-04-02 23:00:00+00:00,InfoPlusRIT,,369
2019-04-03 00:00:00+00:00,InfoPlusRIT,,578
2019-04-03 01:00:00+00:00,InfoPlusRIT,,1009
