2019-04-16 02:00:00+00:00,KV6posinfo,,8323
2019-04-16 03:00:00+00:00,KV6posinfo,,23007
2019-04-16 04:00:00+00:00,KV6posinfo,,39744
2019-04-16 05:00:00+00:00,KV6posinfo,,51830
2019-04-16 06:00:00+00:00,KV6posinfo,,52172
2019-04-16 07:00:00+00:00,KV6posinfo,,47572
2019-04-16 08:00:00+00:00,KV6posinfo,,44054
2019-04-16 09:00:00+00:00,KV6posinfo,,50266
2019-04-16 10:00:00+00:00,KV6posinfo,,51547
2019-04-16 11:00:00+00:00,KV6posinfo,,51981
2019-04-16 12:00:00+00:00,KV6posinfo,,53208
2019-04-16 13:00:00+00:00,KV6posinfo,,53824
2019-04-16 14:00:00+00:00,KV6posinfo,,56622
2019-04-16 15:00:00+00:00,KV6posinfo,,54995
2019-04-16 16:00:00+00:00,KV6posinfo,,49933
2019-04-16 17:00:00+00:00,KV6posinfo,,40112
2019-04-16 18:00:00+00:00,KV6posinfo,,35694
2019-04-16 19:00:00+00:00,KV6posinfo,,34950
2019-04-16 20:00:00+00:00,KV6posinfo,,33996
2019-04-16 21:00:00+00:00,KV6posinfo,,33120
2019-04-16 22:00:00+00:00,KV6posinfo,,28130
2019-04-16 23:00:00+00:00,KV6posinfo,,12734
2019-04-17 00:00:00+00:00,KV6posinfo,,5351
2019-04-17 01:00:00+00:00,KV6posinfo,,5725
2019-04-17 02:00:00+00:00,KV6posinfo,,3
