2019-04-14 02:00:00+00:00,InfoPlusDVS,,160
2019-04-14 03:00:00+00:00,InfoPlusDVS,,561
2019-04-14 04:00:00+00:00,InfoPlusDVS,,1933
2019-04-14 05:00:00+00:00,InfoPlusDVS,,5028
2019-04-14 06:00:00+00:00,InfoPlusDVS,,7312
2019-04-14 07:00:00+00:00,InfoPlusDVS,,7370
2019-04-14 08:00:00+00:00,InfoPlusDVS,,7534
2019-04-14 09:00:00+00:00,InfoPlusDVS,,7771
2019-04-14 10:00:00+00:00,InfoPlusDVS,,8029
2019-04-14 11:00:00+00:00,InfoPlusDVS,,8010
2019-04-14 12:00:00+00:00,InfoPlusDVS,,7802
2019-04-14 13:00:00+00:00,InfoPlusDVS,,7555
2019-04-14 14:00:00+00:00,InfoPlusDVS,,7805
2019-04-14 15:00:00+00:00,InfoPlusDVS,,7599
2019-04-14 16:00:00+00:00,InfoPlusDVS,,7786
2019-04-14 17:00:00+00:00,InfoPlusDVS,,8010
2019-04-14 18:00:00+00:00,InfoPlusDVS,,7810
2019-04-14 19:00:00+00:00,InfoPlusDVS,,7841
2019-04-14 20:00:00+00:00,InfoPlusDVS,,7115
2019-04-14 21:00:00+00:00,InfoPlusDVS,,5478
2019-04-14 22:00:00+00:00,InfoPlusDVS,,3250
2019-04-14 23:00:00+00:00,InfoPlusDVS,,450
2019-04-15 00:00:00+00:00,InfoPlusDVS,,53
2019-04-15 01:00:00+00:00,InfoPlusDVS,,86
