2019-04-04 03:00:00+00:00,InfoPlusVTBT,,6
2019-04-04 04:00:00+00:00,InfoPlusVTBT,,2
2019-04-04 05:00:00+00:00,InfoPlusVTBT,,5
2019-04-04 06:00:00+00:00,InfoPlusVTBT,,4
2019-04-04 07:00:00+00:00,InfoPlusVTBT,,2
2019-04-04 08:00:00+00:00,InfoPlusVTBT,,2
2019-04-04 09:00:00+00:00,InfoPlusVTBT,,1
2019-04-04 11:00:00+00:00,InfoPlusVTBT,,8
2019-04-04 12:00:00+00:00,InfoPlusVTBT,,1
2019-04-04 13:00:00+00:00,InfoPlusVTBT,,15
2019-04-04 14:00:00+00:00,InfoPlusVTBT,,4
2019-04-04 15:00:00+00:00,InfoPlusVTBT,,34
2019-04-04 17:00:00+00:00,InfoPlusVTBT,,1
2019-04-04 19:00:00+00:00,InfoPlusVTBT,,8
