2019-04-24 02:00:00+00:00,OVFiets,,17639
2019-04-24 03:00:00+00:00,OVFiets,,21343
2019-04-24 04:00:00+00:00,OVFiets,,19600
2019-04-24 05:00:00+00:00,OVFiets,,21226
2019-04-24 06:00:00+00:00,OVFiets,,21650
2019-04-24 07:00:00+00:00,OVFiets,,21037
2019-04-24 08:00:00+00:00,OVFiets,,20722
2019-04-24 09:00:00+00:00,OVFiets,,18821
2019-04-24 10:00:00+00:00,OVFiets,,20471
2019-04-24 11:00:00+00:00,OVFiets,,21817
2019-04-24 12:00:00+00:00,OVFiets,,21563
2019-04-24 13:00:00+00:00,OVFiets,,22175
2019-04-24 14:00:00+00:00,OVFiets,,21098
2019-04-24 15:00:00+00:00,OVFiets,,23430
2019-04-24 16:00:00+00:00,OVFiets,,21560
2019-04-24 17:00:00+00:00,OVFiets,,18969
2019-04-24 18:00:00+00:00,OVFiets,,19525
2019-04-24 19:00:00+00:00,OVFiets,,20290
2019-04-24 20:00:00+00:00,OVFiets,,21685
2019-04-24 21:00:00+00:00,OVFiets,,20488
2019-04-24 22:00:00+00:00,OVFiets,,19162
2019-04-24 23:00:00+00:00,OVFiets,,20058
2019-04-25 00:00:00+00:00,OVFiets,,18886
2019-04-25 01:00:00+00:00,OVFiets,,19822
