2019-04-27 02:00:00+00:00,OVFiets,,20236
2019-04-27 03:00:00+00:00,OVFiets,,21494
2019-04-27 04:00:00+00:00,OVFiets,,21216
2019-04-27 05:00:00+00:00,OVFiets,,19540
2019-04-27 06:00:00+00:00,OVFiets,,19601
2019-04-27 07:00:00+00:00,OVFiets,,20332
2019-04-27 08:00:00+00:00,OVFiets,,22950
2019-04-27 09:00:00+00:00,OVFiets,,20296
2019-04-27 10:00:00+00:00,OVFiets,,22677
2019-04-27 11:00:00+00:00,OVFiets,,21266
2019-04-27 12:00:00+00:00,OVFiets,,20538
2019-04-27 13:00:00+00:00,OVFiets,,20765
2019-04-27 14:00:00+00:00,OVFiets,,21141
2019-04-27 15:00:00+00:00,OVFiets,,20745
2019-04-27 16:00:00+00:00,OVFiets,,19387
2019-04-27 17:00:00+00:00,OVFiets,,19176
2019-04-27 18:00:00+00:00,OVFiets,,21495
2019-04-27 19:00:00+00:00,OVFiets,,19451
2019-04-27 20:00:00+00:00,OVFiets,,20481
2019-04-27 21:00:00+00:00,OVFiets,,19698
2019-04-27 22:00:00+00:00,OVFiets,,20513
2019-04-27 23:00:00+00:00,OVFiets,,20771
2019-04-28 00:00:00+00:00,OVFiets,,20347
2019-04-28 01:00:00+00:00,OVFiets,,19848
