2019-04-07 02:00:00+00:00,OVFiets,,20231
2019-04-07 03:00:00+00:00,OVFiets,,19768
2019-04-07 04:00:00+00:00,OVFiets,,21246
2019-04-07 05:00:00+00:00,OVFiets,,19731
2019-04-07 06:00:00+00:00,OVFiets,,19376
2019-04-07 07:00:00+00:00,OVFiets,,19627
2019-04-07 08:00:00+00:00,OVFiets,,19789
2019-04-07 09:00:00+00:00,OVFiets,,21608
2019-04-07 10:00:00+00:00,OVFiets,,18515
2019-04-07 11:00:00+00:00,OVFiets,,20237
2019-04-07 12:00:00+00:00,OVFiets,,18795
2019-04-07 13:00:00+00:00,OVFiets,,19185
2019-04-07 14:00:00+00:00,OVFiets,,20318
2019-04-07 15:00:00+00:00,OVFiets,,20509
2019-04-07 16:00:00+00:00,OVFiets,,20345
2019-04-07 17:00:00+00:00,OVFiets,,18996
2019-04-07 18:00:00+00:00,OVFiets,,20001
2019-04-07 19:00:00+00:00,OVFiets,,20373
2019-04-07 20:00:00+00:00,OVFiets,,19855
2019-04-07 21:00:00+00:00,OVFiets,,18963
2019-04-07 22:00:00+00:00,OVFiets,,19127
2019-04-07 23:00:00+00:00,OVFiets,,19255
2019-04-08 00:00:00+00:00,OVFiets,,19160
2019-04-08 01:00:00+00:00,OVFiets,,18973
