2019-04-24 04:00:00+00:00,InfoPlusVTBS,,6
2019-04-24 05:00:00+00:00,InfoPlusVTBS,,3
2019-04-24 06:00:00+00:00,InfoPlusVTBS,,24
2019-04-24 07:00:00+00:00,InfoPlusVTBS,,35
2019-04-24 08:00:00+00:00,InfoPlusVTBS,,20
2019-04-24 09:00:00+00:00,InfoPlusVTBS,,34
2019-04-24 10:00:00+00:00,InfoPlusVTBS,,25
2019-04-24 12:00:00+00:00,InfoPlusVTBS,,24
2019-04-24 13:00:00+00:00,InfoPlusVTBS,,33
2019-04-24 14:00:00+00:00,InfoPlusVTBS,,12
2019-04-24 15:00:00+00:00,InfoPlusVTBS,,30
2019-04-24 16:00:00+00:00,InfoPlusVTBS,,18
2019-04-24 17:00:00+00:00,InfoPlusVTBS,,13
2019-04-24 18:00:00+00:00,InfoPlusVTBS,,19
2019-04-24 19:00:00+00:00,InfoPlusVTBS,,10
