2019-04-11 06:00:00+00:00,InfoPlusTRB,,105
2019-04-11 07:00:00+00:00,InfoPlusTRB,,942
2019-04-11 08:00:00+00:00,InfoPlusTRB,,2132
2019-04-11 09:00:00+00:00,InfoPlusTRB,,1881
2019-04-11 10:00:00+00:00,InfoPlusTRB,,1183
2019-04-11 11:00:00+00:00,InfoPlusTRB,,527
2019-04-11 12:00:00+00:00,InfoPlusTRB,,317
2019-04-11 13:00:00+00:00,InfoPlusTRB,,603
2019-04-11 14:00:00+00:00,InfoPlusTRB,,687
2019-04-11 15:00:00+00:00,InfoPlusTRB,,231
2019-04-11 16:00:00+00:00,InfoPlusTRB,,459
2019-04-11 17:00:00+00:00,InfoPlusTRB,,258
2019-04-11 19:00:00+00:00,InfoPlusTRB,,78
