2019-04-22 02:00:00+00:00,OVFiets,,18714
2019-04-22 03:00:00+00:00,OVFiets,,19068
2019-04-22 04:00:00+00:00,OVFiets,,20142
2019-04-22 05:00:00+00:00,OVFiets,,20215
2019-04-22 06:00:00+00:00,OVFiets,,20227
2019-04-22 07:00:00+00:00,OVFiets,,19474
2019-04-22 08:00:00+00:00,OVFiets,,21991
2019-04-22 09:00:00+00:00,OVFiets,,20246
2019-04-22 10:00:00+00:00,OVFiets,,20090
2019-04-22 11:00:00+00:00,OVFiets,,21918
2019-04-22 12:00:00+00:00,OVFiets,,19410
2019-04-22 13:00:00+00:00,OVFiets,,20374
2019-04-22 14:00:00+00:00,OVFiets,,21332
2019-04-22 15:00:00+00:00,OVFiets,,21299
2019-04-22 16:00:00+00:00,OVFiets,,19882
2019-04-22 17:00:00+00:00,OVFiets,,19561
2019-04-22 18:00:00+00:00,OVFiets,,20183
2019-04-22 19:00:00+00:00,OVFiets,,19968
2019-04-22 20:00:00+00:00,OVFiets,,20199
2019-04-22 21:00:00+00:00,OVFiets,,19294
2019-04-22 22:00:00+00:00,OVFiets,,19007
2019-04-22 23:00:00+00:00,OVFiets,,21111
2019-04-23 00:00:00+00:00,OVFiets,,18971
2019-04-23 01:00:00+00:00,OVFiets,,19605
