2019-04-21 02:00:00+00:00,KV6posinfo,,16314
2019-04-21 03:00:00+00:00,KV6posinfo,,15794
2019-04-21 04:00:00+00:00,KV6posinfo,,14620
2019-04-21 05:00:00+00:00,KV6posinfo,,21546
2019-04-21 06:00:00+00:00,KV6posinfo,,31576
2019-04-21 07:00:00+00:00,KV6posinfo,,33971
2019-04-21 08:00:00+00:00,KV6posinfo,,37405
2019-04-21 09:00:00+00:00,KV6posinfo,,38237
2019-04-21 10:00:00+00:00,KV6posinfo,,38253
2019-04-21 11:00:00+00:00,KV6posinfo,,38441
2019-04-21 12:00:00+00:00,KV6posinfo,,38885
2019-04-21 13:00:00+00:00,KV6posinfo,,38607
2019-04-21 14:00:00+00:00,KV6posinfo,,38464
2019-04-21 15:00:00+00:00,KV6posinfo,,38295
2019-04-21 16:00:00+00:00,KV6posinfo,,37781
2019-04-21 17:00:00+00:00,KV6posinfo,,37538
2019-04-21 18:00:00+00:00,KV6posinfo,,36967
2019-04-21 19:00:00+00:00,KV6posinfo,,36574
2019-04-21 20:00:00+00:00,KV6posinfo,,36070
2019-04-21 21:00:00+00:00,KV6posinfo,,35139
2019-04-21 22:00:00+00:00,KV6posinfo,,29471
2019-04-21 23:00:00+00:00,KV6posinfo,,12617
2019-04-22 00:00:00+00:00,KV6posinfo,,6017
2019-04-22 01:00:00+00:00,KV6posinfo,,6059
2019-04-22 02:00:00+00:00,KV6posinfo,,1
