2019-04-02 02:00:00+00:00,InfoPlusDVS,,1238
2019-04-02 03:00:00+00:00,InfoPlusDVS,,5107
2019-04-02 04:00:00+00:00,InfoPlusDVS,,9458
2019-04-02 05:00:00+00:00,InfoPlusDVS,,10404
2019-04-02 06:00:00+00:00,InfoPlusDVS,,11579
2019-04-02 07:00:00+00:00,InfoPlusDVS,,10984
2019-04-02 08:00:00+00:00,InfoPlusDVS,,10079
2019-04-02 09:00:00+00:00,InfoPlusDVS,,10067
2019-04-02 10:00:00+00:00,InfoPlusDVS,,10460
2019-04-02 11:00:00+00:00,InfoPlusDVS,,10836
2019-04-02 12:00:00+00:00,InfoPlusDVS,,11010
2019-04-02 13:00:00+00:00,InfoPlusDVS,,10924
2019-04-02 14:00:00+00:00,InfoPlusDVS,,11150
2019-04-02 15:00:00+00:00,InfoPlusDVS,,11521
2019-04-02 16:00:00+00:00,InfoPlusDVS,,11645
2019-04-02 17:00:00+00:00,InfoPlusDVS,,10541
2019-04-02 18:00:00+00:00,InfoPlusDVS,,8895
2019-04-02 19:00:00+00:00,InfoPlusDVS,,8132
2019-04-02 20:00:00+00:00,InfoPlusDVS,,7697
2019-04-02 21:00:00+00:00,InfoPlusDVS,,6056
2019-04-02 22:00:00+00:00,InfoPlusDVS,,3803
2019-04-02 23:00:00+00:00,InfoPlusDVS,,459
2019-04-03 00:00:00+00:00,InfoPlusDVS,,59
2019-04-03 01:00:00+00:00,InfoPlusDVS,,100
