2019-04-04 02:00:00+00:00,OVFiets,,18922
2019-04-04 03:00:00+00:00,OVFiets,,20503
2019-04-04 04:00:00+00:00,OVFiets,,19135
2019-04-04 05:00:00+00:00,OVFiets,,20769
2019-04-04 06:00:00+00:00,OVFiets,,23080
2019-04-04 07:00:00+00:00,OVFiets,,20572
2019-04-04 08:00:00+00:00,OVFiets,,20467
2019-04-04 09:00:00+00:00,OVFiets,,19304
2019-04-04 10:00:00+00:00,OVFiets,,20219
2019-04-04 11:00:00+00:00,OVFiets,,20299
2019-04-04 12:00:00+00:00,OVFiets,,19980
2019-04-04 13:00:00+00:00,OVFiets,,20429
2019-04-04 14:00:00+00:00,OVFiets,,21773
2019-04-04 15:00:00+00:00,OVFiets,,22212
2019-04-04 16:00:00+00:00,OVFiets,,20318
2019-04-04 17:00:00+00:00,OVFiets,,20186
2019-04-04 18:00:00+00:00,OVFiets,,20657
2019-04-04 19:00:00+00:00,OVFiets,,19879
2019-04-04 20:00:00+00:00,OVFiets,,20180
2019-04-04 21:00:00+00:00,OVFiets,,20264
2019-04-04 22:00:00+00:00,OVFiets,,17802
2019-04-04 23:00:00+00:00,OVFiets,,21203
2019-04-05 00:00:00+00:00,OVFiets,,18725
2019-04-05 01:00:00+00:00,OVFiets,,19802
