2019-04-05 04:00:00+00:00,InfoPlusPIS,,42
2019-04-05 05:00:00+00:00,InfoPlusPIS,,60
2019-04-05 07:00:00+00:00,InfoPlusPIS,,96
2019-04-05 10:00:00+00:00,InfoPlusPIS,,71
2019-04-05 11:00:00+00:00,InfoPlusPIS,,176
2019-04-05 12:00:00+00:00,InfoPlusPIS,,61
2019-04-05 13:00:00+00:00,InfoPlusPIS,,120
2019-04-05 15:00:00+00:00,InfoPlusPIS,,377
2019-04-05 16:00:00+00:00,InfoPlusPIS,,1194
2019-04-05 17:00:00+00:00,InfoPlusPIS,,1255
2019-04-05 18:00:00+00:00,InfoPlusPIS,,570
2019-04-05 21:00:00+00:00,InfoPlusPIS,,565
2019-04-05 22:00:00+00:00,InfoPlusPIS,,294
