2019-04-16 06:00:00+00:00,InfoPlusPIS,,145
2019-04-16 07:00:00+00:00,InfoPlusPIS,,135
2019-04-16 08:00:00+00:00,InfoPlusPIS,,308
2019-04-16 09:00:00+00:00,InfoPlusPIS,,102
2019-04-16 10:00:00+00:00,InfoPlusPIS,,223
2019-04-16 11:00:00+00:00,InfoPlusPIS,,174
2019-04-16 12:00:00+00:00,InfoPlusPIS,,54
2019-04-16 14:00:00+00:00,InfoPlusPIS,,24
2019-04-16 15:00:00+00:00,InfoPlusPIS,,164
2019-04-16 16:00:00+00:00,InfoPlusPIS,,59
2019-04-16 17:00:00+00:00,InfoPlusPIS,,16
2019-04-16 19:00:00+00:00,InfoPlusPIS,,160
2019-04-16 20:00:00+00:00,InfoPlusPIS,,228
2019-04-16 21:00:00+00:00,InfoPlusPIS,,50
