2019-04-27 02:00:00+00:00,InfoPlusDVS,,369
2019-04-27 03:00:00+00:00,InfoPlusDVS,,1880
2019-04-27 04:00:00+00:00,InfoPlusDVS,,5010
2019-04-27 05:00:00+00:00,InfoPlusDVS,,8358
2019-04-27 06:00:00+00:00,InfoPlusDVS,,9421
2019-04-27 07:00:00+00:00,InfoPlusDVS,,9444
2019-04-27 08:00:00+00:00,InfoPlusDVS,,9149
2019-04-27 09:00:00+00:00,InfoPlusDVS,,9576
2019-04-27 10:00:00+00:00,InfoPlusDVS,,9722
2019-04-27 11:00:00+00:00,InfoPlusDVS,,10429
2019-04-27 12:00:00+00:00,InfoPlusDVS,,10977
2019-04-27 13:00:00+00:00,InfoPlusDVS,,10799
2019-04-27 14:00:00+00:00,InfoPlusDVS,,9872
2019-04-27 15:00:00+00:00,InfoPlusDVS,,9454
2019-04-27 16:00:00+00:00,InfoPlusDVS,,8934
2019-04-27 17:00:00+00:00,InfoPlusDVS,,8703
2019-04-27 18:00:00+00:00,InfoPlusDVS,,8373
2019-04-27 19:00:00+00:00,InfoPlusDVS,,9096
2019-04-27 20:00:00+00:00,InfoPlusDVS,,9441
2019-04-27 21:00:00+00:00,InfoPlusDVS,,8706
2019-04-27 22:00:00+00:00,InfoPlusDVS,,6637
2019-04-27 23:00:00+00:00,InfoPlusDVS,,2866
2019-04-28 00:00:00+00:00,InfoPlusDVS,,521
2019-04-28 01:00:00+00:00,InfoPlusDVS,,120
