2019-04-11 02:00:00+00:00,KV6posinfo,,8033
2019-04-11 03:00:00+00:00,KV6posinfo,,23241
2019-04-11 04:00:00+00:00,KV6posinfo,,39708
2019-04-11 05:00:00+00:00,KV6posinfo,,51513
2019-04-11 06:00:00+00:00,KV6posinfo,,52664
2019-04-11 07:00:00+00:00,KV6posinfo,,44093
2019-04-11 08:00:00+00:00,KV6posinfo,,41792
2019-04-11 09:00:00+00:00,KV6posinfo,,41244
2019-04-11 10:00:00+00:00,KV6posinfo,,45142
2019-04-11 11:00:00+00:00,KV6posinfo,,47978
2019-04-11 12:00:00+00:00,KV6posinfo,,50478
2019-04-11 13:00:00+00:00,KV6posinfo,,53227
2019-04-11 14:00:00+00:00,KV6posinfo,,55557
2019-04-11 15:00:00+00:00,KV6posinfo,,55912
2019-04-11 16:00:00+00:00,KV6posinfo,,50055
2019-04-11 17:00:00+00:00,KV6posinfo,,40549
2019-04-11 18:00:00+00:00,KV6posinfo,,36154
2019-04-11 19:00:00+00:00,KV6posinfo,,35478
2019-04-11 20:00:00+00:00,KV6posinfo,,34505
2019-04-11 21:00:00+00:00,KV6posinfo,,32997
2019-04-11 22:00:00+00:00,KV6posinfo,,28615
2019-04-11 23:00:00+00:00,KV6posinfo,,14027
2019-04-12 00:00:00+00:00,KV6posinfo,,6837
2019-04-12 01:00:00+00:00,KV6posinfo,,6966
2019-04-12 02:00:00+00:00,KV6posinfo,,2
