2019-04-12 02:00:00+00:00,ArNuRIT,,26
2019-04-12 03:00:00+00:00,ArNuRIT,,253
2019-04-12 04:00:00+00:00,ArNuRIT,,942
2019-04-12 05:00:00+00:00,ArNuRIT,,1149
2019-04-12 06:00:00+00:00,ArNuRIT,,1243
2019-04-12 07:00:00+00:00,ArNuRIT,,1375
2019-04-12 08:00:00+00:00,ArNuRIT,,1245
2019-04-12 09:00:00+00:00,ArNuRIT,,1260
2019-04-12 10:00:00+00:00,ArNuRIT,,1183
2019-04-12 11:00:00+00:00,ArNuRIT,,1134
2019-04-12 12:00:00+00:00,ArNuRIT,,1136
2019-04-12 13:00:00+00:00,ArNuRIT,,1206
2019-04-12 14:00:00+00:00,ArNuRIT,,1341
2019-04-12 15:00:00+00:00,ArNuRIT,,1338
2019-04-12 16:00:00+00:00,ArNuRIT,,1281
2019-04-12 17:00:00+00:00,ArNuRIT,,1213
2019-04-12 18:00:00+00:00,ArNuRIT,,1218
2019-04-12 19:00:00+00:00,ArNuRIT,,1294
2019-04-12 20:00:00+00:00,ArNuRIT,,1240
2019-04-12 21:00:00+00:00,ArNuRIT,,1128
2019-04-12 22:00:00+00:00,ArNuRIT,,879
2019-04-12 23:00:00+00:00,ArNuRIT,,262
2019-04-13 00:00:00+00:00,ArNuRIT,,113
2019-04-13 01:00:00+00:00,ArNuRIT,,58
